

James Woodington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081083
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodington
Gender	Male
Abode	Brick St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Pottinger; Susanna Hockley, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 18, Entry 35
Source	LDS Film 1656678
Witnessed By	Robert Pottinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081083&Relationship=Witness_1
Witnessed By	Susanna Hockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081083&Relationship=Witness_2
Married To	Mary Tool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081083&Relationship=Bride



