

Edward Broomhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163534
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Broomhall
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Caxton Buildings Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 340, Entry 2718
Source	LDS Film 1656423
Parent	William Broomhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163534&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163534&Relationship=2ndParent



