

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Bond St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1856
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1855 - 1856, Page 274, Entry 2185
Source	LDS Film 93887
Parent Of	Daniel Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238877&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238877&Relationship=2ndParent



