

Thomas Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Upton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1838
Witnesses	Thomas Upton, (X); Mary Flaherty, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 227, Entry 454
Source	LDS Film 93843
Witnessed Marriage Of	George Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037153&Relationship=Groom
Witnessed Marriage Of	Catherine Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037153&Relationship=Bride



