

Richard Jenner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197681
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenner
Gender	Male
Abode	Gibraltar Row
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1854
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3059
Source	LDS Film 1068892
Parent Of	Hannah Jenner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197681&Relationship=2ndParent



