

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	17 Nov 1809
Age At Death	2 Yrs.
Age At Death (Years)	2
Cause Of Death	Measles
Register	Burials 1798 - 1813, Page 45, Entry 2
Source	LDS Film 1546062
Parent	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091669&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091669&Relationship=2ndParent



