

Richard Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harding
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Oct 1792
Witnesses	Richard Harding; William Harding
Marriage Type	Banns
Marrying Minister	John Smyth Offr. Minr.
Register	Marriages 1789 - 1797, Page 81, Entry 2086
Source	LDS Film 1656149
Witnessed Marriage Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004788&Relationship=Groom
Witnessed Marriage Of	Mary Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004788&Relationship=Bride



