

Robert Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190773
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hampson
Gender	Male
Abode	Sparling St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 358, Entry 2861
Source	LDS Film 93885
Parent Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190773&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190773&Relationship=2ndParent



