

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017404
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1819
Witnesses	Thos. Holden; James Wright
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 178, Entry 1603
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017404&Relationship=Groom
Witnessed Marriage Of	Mary Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017404&Relationship=Bride



