

George Salmon Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461111
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Salmon
Surname	Whitby
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Maghull St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1836
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1835 - 1836, Page 371, Entry 2965
Source	LDS Film 1656421 (and 1656422)
Parent	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461111&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461111&Relationship=2ndParent



