

William Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Williams St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 108, Entry 860
Source	LDS Film 93878
Parent	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132446&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132446&Relationship=2ndParent



