

William Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dovey
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jan 1810
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	14 Jan 1810
Source	LDS Film 1468980
Parent Of	Edmond Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128157&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128157&Relationship=2ndParent



