

William Lackland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172733
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lackland
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Date Of Child's Birth	18 Mar 1842
Notes	[Baptized at:] Old Swan
Register	Baptisms 1814 - 1905, Page 21, Entry 427
Source	LDS Film 1595373
Parent Of	Mary Jane Lackland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172733&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172733&Relationship=2ndParent



