

Frederick Bussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434069
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bussey
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Aug 1851
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 25, Entry 194
Source	LDS Film 1546115
Parent	Henry Bussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434069&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434069&Relationship=2ndParent



