

Nicholas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013791
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Rigby
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1775
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 35
Source	LDS Film 1656377
Parent Of	Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013791&Relationship=Baptised



