

Edward Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427142
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Metcalfe
Gender	Male
Abode	Birket Street, Soho, Liverpool
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1831
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1827 - 1835, Page 231, Entry 1849
Source	LDS Film 1468980
Parent Of	Elizabeth Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427142&Relationship=Baptised



