

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113756
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Abode	Frederick St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11112
Source	LDS Film 560881
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113756&Relationship=Deceased
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113756&Relationship=1stParent



