

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Abode	Clayton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 293, Entry 2337
Source	LDS Film 93886
Parent Of	Arthur Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232423&Relationship=Baptised
Married To	Mary Jane Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232423&Relationship=2ndParent



