

Wm Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035483
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Robinson
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1836
Witnesses	Wm Robinson; Jane Brady, (X)
Marriage Type	Banns
Marrying Minister	Robt Shirley Bunbury Offg Minister
Register	Marriage 1836 - 1837, Page 93, Entry 279
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Hine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035483&Relationship=Groom
Witnessed Marriage Of	Sarah Cleminson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035483&Relationship=Bride



