

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051340
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jun 1800
Source	LDS Film 1068889
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051340&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051340&Relationship=2ndParent



