

Thomas Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gascoyne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1825
Baptising Minister	W. Horner Off. Minister
Register	Baptisms 1823 - 1825, Page 562, Entry 4484
Source	LDS Film 1656418
Parent	Thomas Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113499&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113499&Relationship=2ndParent



