

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1829
Witnesses	William Craney; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 62, Entry 309
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025116&Relationship=Groom
Witnessed Marriage Of	Rosannah O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025116&Relationship=Bride



