

Amerson Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256637
First Name (With Contractions)	Amerson
First Name (Without Contractions)	Amerson
Surname	Davidson
Gender	Unknown
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	17 Nov 1858
Register	Baptisms 1860 - 1861, Page 235, Entry 1880
Source	LDS Film 1656561
Parent Of	James Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256637&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256637&Relationship=2ndParent



