

William Wellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wellington
Gender	Male
Abode	Renshaw St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1812
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	13 Dec 1812
Register	Burials 1810 - 1812, Page 19, Entry 249
Source	LDS Film 93913
Parent Of	Elizabeth Wellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059985&Relationship=Deceased



