

John Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bithell
Gender	Male
Abode	Spellow alley
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	10 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 15
Source	LDS Film 93833
Parent Of	Betty Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040960&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040960&Relationship=2ndParent



