

Mary Ann Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076933
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Howell
Married Surname	Langton
Spouse's Occupation (As Documented)	Stock Broker
Spouse's Occupation (Standardised)	Stock Broker
Gender	Female
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 May 1847
Minor Or Full	full age
Status	Spinster
Witnesses	Geo. H. Howell; Mary Howell
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 227, Entry 453
Source	LDS Film 1545920
Witnessed By	Geo. H. Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076933&Relationship=Witness_1
Witnessed By	Mary Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076933&Relationship=Witness_2
Married To	Herbert Charles Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076933&Relationship=Groom



