

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Gerrad Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1802
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	10 Dec 1802
Register	Burials 1802 - 1803, Page 38, Entry 258
Source	LDS Film 93833
Parent Of	Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052250&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052250&Relationship=2ndParent



