

James Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091554
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Abode	Trueman St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1817
Occupation (As Documented)	Sweep
Occupation (Standardised)	Sweep
Register	Baptisms 1816 - 1818, Page 141, Entry 1024
Source	LDS film 1656378
Parent Of	Catherine Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091554&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091554&Relationship=2ndParent



