

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Witnesses	William Nelson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 72, Entry 2849
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050694&Relationship=Groom
Witnessed Marriage Of	Dorothy Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050694&Relationship=Bride



