

George Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stevens
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1855
Date Of Child's Birth	19 Mar 1855
Register	Baptisms 1853 - 1855, Page 415, Entry 2
Source	LDS Film 396715
Parent Of	George Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435629&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435629&Relationship=2ndParent



