

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117296
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Davies Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 67, Entry 531
Source	LDS 1656419
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117296&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117296&Relationship=2ndParent



