

George Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158077
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stalker
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	St. Martin St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 130, Entry 1033
Source	LDS Film 1656422
Parent	William Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158077&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158077&Relationship=2ndParent



