

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152160
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edmund St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Register	Baptisms 1835 - 1836, Page 39, Entry 310
Source	LDS Film 1656421
Parent Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152160&Relationship=Baptised
Married To	Joshua Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152160&Relationship=1stParent



