

Daniel McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028956
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McIver
Gender	Male
Abode	Stornoway in the County of Ross & Kingdom of Scotland
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Marriage Type	Licence
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 3, Entry 85
Source	LDS Film 1068891
Married To	Emily McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028956&Relationship=Bride



