

Sarah Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084989
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wade
Gender	Female
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Apr 1857
Witnesses	John Haynes; Sarah Wade
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 201, Entry 402
Source	LDS Film 1656013
Witnessed Marriage Of	George Tompkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084989&Relationship=Groom
Witnessed Marriage Of	Martha Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084989&Relationship=Bride



