

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1763
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	16 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 16
Source	LDS Film 1656376
Parent Of	Jennet Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009748&Relationship=Baptised



