

John Woodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodyer
Gender	Male
Abode	Clare St.
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1843
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	20 Nov 1842
Register	Baptisms 1830 - 1863, Page 58, Entry 462
Source	LDS Film 1656015
Parent Of	Elizabeth Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226439&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226439&Relationship=2ndParent



