

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Belgrave St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Date Of Child's Birth	19 Aug 1858
Register	Baptisms 1858 - 1859, Page 65, Entry 514
Source	LDS Film 1656561
Parent Of	Elizabeth Stamp Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245524&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245524&Relationship=2ndParent



