

Joseph Ledder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125703
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ledder
Gender	Male
Abode	Clement St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 159, Entry 1271
Source	LDS Film 1656419
Parent Of	John Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125703&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125703&Relationship=2ndParent



