

Ann Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112231
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Gender	Female
Abode	Naylor Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 May 1835
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 136, Entry 9909
Source	LDS Film 560881
Parent Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112231&Relationship=Deceased
Married To	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112231&Relationship=1stParent



