

Joseph Pilgrim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006726
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pilgrim
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1797
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Witnesses	Henry Davey; Thomas Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 353, Entry 163
Source	LDS Film 93839
Witnessed By	Henry Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006726&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006726&Relationship=Witness_2
Married To	Elizabeth McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006726&Relationship=Bride



