

Robert Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harwood
Gender	Male
Abode	Virgil St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1837
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1837 - 1838, Page 83, Entry 661
Source	LDS Film 1656422
Parent Of	Thomas Philip Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288719&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288719&Relationship=2ndParent



