

William Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wade
Gender	Male
Abode	Castle Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1840
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 183, Entry 1458
Source	LDS Film 1656423
Parent Of	Thomas Manifold Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166087&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166087&Relationship=2ndParent



