

George Hepworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hepworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wolfe St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 85, Entry 677
Source	LDS Film 93884
Parent	Phiny Hepworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180378&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180378&Relationship=2ndParent



