

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bolton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 226, Entry 1805
Source	LDS Film 1656419
Parent	Edward Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126237&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126237&Relationship=2ndParent



