

Thomas Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129464
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hallows
Gender	Male
Abode	St. James Road, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Oct 1816
Age At Death	8 yrs
Age At Death (Years)	8
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 85, Entry 681
Source	LDS Film 1468980
Parent	Thos. Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129464&Relationship=1stParent
Parent	Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129464&Relationship=2ndParent



