

William Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Percy
Gender	Male
Abode	Fredrick Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Feb 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	12 Feb 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 25
Source	LDS Film 1468979
Married To	Sarah Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126294&Relationship=Deceased



