

John Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laughton
Gender	Male
Abode	Great Nelson Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 91, Entry 727
Source	LDS Film 1656418
Parent Of	James Frederick Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100005&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100005&Relationship=2ndParent



