

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1831
Date Of Child's Birth	19 Dec 1830
Register	Baptisms 1830 - 1832, Page 101, Entry 7
Source	LDS Film 396375
Parent Of	Bridget Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427282&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427282&Relationship=2ndParent



