

Thomas Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018691
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rylands
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 15, Entry 9
Source	LDS Film 1656377
Parent Of	Susanna Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018691&Relationship=Deceased



