

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073741
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1809
Register	Baptisms 1769 - 1812, Page 83, Entry 2
Source	LDS 1656373
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073741&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073741&Relationship=2ndParent



