

Richard Nangrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nangrave
Gender	Male
Abode	Gascoyne St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1809
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	18 Oct 1808
Register	Baptisms 1809, Page 371, Entry 59
Source	LDS Film 93833
Parent Of	James Nangrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070676&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070676&Relationship=2ndParent



