

Phillip Kelsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218690
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Kelsal
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1752
Date Of Child's Birth	22 Apr 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 9
Source	LDS Film 1546062
Parent Of	Richard Kelsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218690&Relationship=Baptised



