

Bryon Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012835
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Golding
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 22, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012835&Relationship=Deceased



