

Joseph Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193120
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stewart St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Nov 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 9, Entry 1790
Source	LDS Film 1068892
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193120&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193120&Relationship=2ndParent



