

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086885
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Abode	Sparling Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1815
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1815 - 1816, Page 13, Entry 99
Source	LDS Film 1656378
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086885&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086885&Relationship=2ndParent



