

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110659
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wells
Gender	Male
Abode	Adlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8780
Source	LDS Film 560881
Parent Of	John Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110659&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110659&Relationship=2ndParent



