

George Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038638
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trueman
Gender	Male
Abode	Moor fields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1785
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	3 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 228
Source	LDS Film 93833
Parent Of	Richard Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038638&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038638&Relationship=2ndParent



