

Henry Kizer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137903
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kizer
Gender	Male
Abode	Marybone
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1831
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1831, Page 1, Entry 2836
Source	LDS Film 1068891
Parent Of	Ann Jane Kizer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137903&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137903&Relationship=2ndParent



