

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Ray St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 180, Entry 1435
Source	LDS Film 1656421
Parent	Joseph Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142626&Relationship=1stParent
Parent	Phebe Ellen Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142626&Relationship=2ndParent



