

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008541
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 136, Entry 229
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008541&Relationship=Groom
Witnessed Marriage Of	Hannah King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008541&Relationship=Bride



