

Isaac Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111688
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gaskill
Gender	Male
Abode	Gilbert Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 406, Entry 3236
Source	LDS Film 1656418
Parent Of	Thomas James Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111688&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111688&Relationship=2ndParent



