

William Fernwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fernwick
Gender	Male
Abode	Mill Place Shaw's Brow
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 248, Entry 1983
Source	LDS 1656419
Parent Of	Robert Fernwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118748&Relationship=Baptised
Married To	Mary Anne Fernwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118748&Relationship=2ndParent



