

Joshua Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106202
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Parry
Gender	Male
Abode	Lambert St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5379
Source	LDS Film 560881
Parent Of	Harriet Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106202&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106202&Relationship=2ndParent



